ID,NOMBRE,APELLIDO,BLOQUE,DISTRITO,MANDATO,GÉNERO
66,Guadalupe,Tagliaferri,PRO,CABA,2019-2025,Femenino
67,Jorge Enrique,Taiana,Frente de Todos,Buenos Aires,2017-2023,Masculino
68,María Belén,Tapia,UCR,Santa Cruz,2017-2023,Femenino
69,José Rubén,Uñac,Frente de Todos,San Juan,2017-2023,Masculino
70,María Clara del Valle,Vega,Mediar Argentina,La Rioja,2017-2023,Femenino
71,Pamela,Verasay,UCR,Mendoza,2015-2021,Femenino
72,Alberto Edgardo,Weretilneck,Juntos Somos Río Negro,Río Negro,2019-2025,Masculino
73,Victor,Zimmermann,UCR,Chaco,2019-2025,Masculino
74,Norma Amanda,Abdala de Matarazzo,Frente de Todos,2017-2021,Santiago del Estero,Mujer
75,Hilda Clelia,Aguirre,Frente de Todos,2019-2023,La Rioja,Mujer
76,Juan José Miguel,Aicega,PRO,2017-2021,Buenos Aires,Varón
77,Juan Carlos,Alderete,Frente de Todos,2019-2023,Buenos Aires,Varón
78,Walberto Enrique,Allende,Frente de Todos,2017-2021,San Juan,Varón
79,Karim Augusto,Alume Sbodio,Frente de Todos,2017-2021,San Luis,Varón
80,Diego Felipe,Álvarez,Producción y Trabajo,2019-2023,La Rioja,Varón
81,María Cristina,Álvarez Rodríguez,Frente de Todos,2019-2023,Buenos Aires,Mujer
82,Domingo Luis,Amaya,PRO,2019-2023,Tucumán,Varón
83,Juan Emilio,Ameri,Frente de Todos,2017-2021,Salta,Varón
84,Federico,Angelini,PRO,2019-2023,Santa Fe,Varón
85,Pablo Miguel,Ansaloni,Unidad y Equidad Federal,2017-2021,Buenos Aires,Varón
86,Alicia Noemí,Aparicio,Frente de Todos,2019-2023,Buenos Aires,Mujer
87,Mario Horacio,Arce,UCR,2017-2021,Formosa,Varón
88,Lidia Inés,Ascarate,UCR,2019-2023,Tucumán,Mujer
89,Alberto Emilio,Asseff,PRO,2019-2023,Buenos Aires,Varón
90,Brenda Lis,Austin,UCR,2017-2021,Córdoba,Mujer
91,Beatriz Luisa,Ávila,Partido por la Justicia Social,2017-2021,Tucumán,Mujer
92,Aída Beatriz Máxima,Ayala,UCR,2017-2021,Chaco,Mujer
93,Héctor Walter,Baldassi,PRO,2017-2021,Córdoba,Varón
94,Karina Verónica,Banfi,UCR,2019-2023,Buenos Aires,Mujer
95,Héctor Orlando,Bárbaro,Frente de Todos,2019-2023,Misiones,Varón
96,Miguel Ángel,Bazze,UCR,2019-2023,Buenos Aires,Varón
97,Atilio Francisco Salvador,Benedetti,UCR,2017-2021,Entre Ríos,Varón
98,Martín Antonio,Berhongaray,UCR,2019-2023,La Pampa,Varón
99,Hernán,Berisso,PRO,2017-2021,Buenos Aires,Varón
100,Alejandro Daniel,Bermejo,Frente de Todos,2019-2023,Mendoza,Varón
101,Claudia,Bernazza,Frente de Todos,2017-2021,Buenos Aires,Mujer
102,Rosana Andrea,Bertone,Frente de Todos,2019-2023,Tierra del Fuego,Mujer
103,Esteban Mateo,Bogdanich,Frente de Todos,2017-2021,Santa Fe,Varón
104,Lisandro,Bormioli,Frente de Todos,2019-2023,Buenos Aires,Varón
105,Sofía,Brambilla,PRO,2017-2021,Corrientes,Mujer
106,Mara,Brawer,Frente de Todos,2019-2023,CABA,Mujer
107,María Cristina,Brítez,Frente de Todos,2019-2023,Misiones,Mujer
108,Eduardo Segundo,Brizuela del Moral,Frente Cívico Y Social de Catamarca,2017-2021,Catamarca,Varón
109,Daniel Agustín,Brue,Frente de Todos,2019-2023,Santiago del Estero,Varón
110,Eduardo,Bucca,Justicialista,2017-2021,Buenos Aires,Varón
111,María Gabriela,Burgos,UCR,2017-2021,Jujuy,Mujer
112,Ricardo,Buryaile,UCR,2019-2023,Formosa,Varón
113,Alejandro,Cacace,UCR,2019-2023,San Luis,Varón
114,Adriana,Cáceres,PRO,2017-2021,Buenos Aires,Mujer
115,Eduardo Augusto,Cáceres,PRO,2017-2021,San Juan,Varón
116,Lía Verónica,Caliva,Frente de Todos,2019-2023,Salta,Mujer
117,Graciela,Camaño,Consenso Federal,2019-2023,Buenos Aires,Mujer
118,Marcela,Campagnoli,Coalición Cívica ARI,2017-2021,Buenos Aires,Mujer
119,Javier,Campos,Coalición Cívica ARI,2017-2021,Buenos Aires,Varón
120,José Manuel,Cano,UCR,2017-2021,Tucumán,Varón
121,Albor Ángel,Cantard,UCR,2017-2021,Santa Fe,Varón
122,Mabel Luisa,Caparrós,Frente de Todos,2019-2023,Tierra del Fuego,Mujer
123,Antonio José,Carambia,Unidad y Equidad Federal,2017-2021,Santa Cruz,Varón
124,Ana Carla,Carrizo,UCR,2017-2021,CABA,Mujer
125,María Soledad,Carrizo,UCR,2017-2021,Córdoba,Mujer
126,Nilda Mabel,Carrizo,Frente de Todos,2019-2023,Tucumán,Mujer
127,Pablo,Carro,Frente de Todos,2017-2021,Córdoba,Varón
128,Marcelo Pablo,Casaretto,Frente de Todos,2019-2023,Entre Ríos,Varón
129,Sergio Guillermo,Casas,Frente de Todos,2019-2023,La Rioja,Varón
130,Graciela María,Caselles,Frente de Todos,2019-2023,San Juan,Mujer
131,Paulo Leonardo,Cassinerio,Córdoba Federal,2017-2021,Córdoba,Varón
132,Laura Carolina,Castets,Coalición Cívica ARI,2019-2023,Santa Fe,Mujer
133,Gabriela Carla,Cerruti,Frente de Todos,2017-2021,CABA,Mujer
134,Gerardo,Cipolini,UCR,2019-2023,Chaco,Varón
135,Carlos Aníbal,Cisneros,Frente de Todos,2019-2023,Tucumán,Varón
136,Marcos,Cleri,Frente de Todos,2019-2023,Santa Fe,Varón
137,Luis Gustavo,Contigiani,Frente Progresista Cívico y Social,2017-2021,Santa Fe,Varón
138,Alfredo Victor,Cornejo,UCR,2019-2023,Mendoza,Varón
139,Virginia María,Cornejo,PRO,2019-2023,Salta,Mujer
140,Lucía,Corpacci,Frente de Todos,2019-2023,Catamarca,Mujer
141,Walter,Correa,Frente de Todos,2017-2021,Buenos Aires,Varón
142,Camila,Crescimbeni,PRO,2019-2023,Buenos Aires,Mujer
143,Mayda,Cresto,Frente de Todos,2017-2021,Entre Ríos,Mujer
144,Ricardo Daniel,Daives,Frente de Todos,2019-2023,Santiago del Estero,Varón
145,Nelly Ramona,Dáldovo,Frente de Todos,2019-2023,Formosa,Mujer
146,Álvaro Héctor,De Lamadrid,UCR,2017-2021,CABA,Varón
147,Omar Bruno,De Marchi,PRO,2019-2023,Mendoza,Varón
148,José Ignacio,De Mendiguren,Frente de Todos,2017-2021,Buenos Aires,Varón
149,Nicolás,del Caño,PTS - Frente de Izquierda,2017-2021,Buenos Aires,Varón
150,Gonzalo Pedro Antonio,del Cerro,UCR,2017-2021,Santa Fe,Varón
151,Romina,del Plá,Frente de Izquierda y de los Trabajadores,2017-2021,Buenos Aires,Mujer
152,Melina Aída,delú,Frente de Todos,2017-2021,La Pampa,Mujer
153,Luis,Di Giacomo,Juntos Somos Río Negro,2019-2023,Río Negro,Varón
154,Soher,El Sukaria,PRO,2019-2023,Córdoba,Mujer
155,Jorge Ricardo,Enríquez,PRO,2017-2021,CABA,Varón
156,Enrique Eloy,Estévez,Frente de Todos,2019-2023,Córdoba,Mujer
157,Gabriela Beatriz,Estévez,Socialista,2019-2023,Santa Fe,Varón
158,Federico,Fagioli,Frente de Todos,2019-2023,Buenos Aires,Varón
159,Omar Chafi,Félix,Frente de Todos,2017-2021,Mendoza,Varón
160,Héctor,Fernández,Frente de Todos,2017-2021,Buenos Aires,Varón
161,Carlos Alberto,Fernández,UCR,2017-2021,Buenos Aires,Varón
162,Eduardo Gabriel,Fernández,Frente de Todos,2019-2023,Córdoba,Varón
163,Ezequiel,Fernández Langan,PRO,2017-2021,Buenos Aires,Varón
164,Gustavo Ramiro,Fernández Patri,Frente de Todos,2017-2021,Formosa,Varón
165,Maximiliano Carlos Francisco,Ferraro,Coalición Cívica ARI,2019-2023,CABA,Varón
166,Daniel Julio,Ferreyra,Frente de Todos,2019-2023,Jujuy,Varón
167,Danilo Adrián,Flores,Coalición Cívica ARI,2017-2021,Buenos Aires,Varón
168,Héctor Antonio,Flores,Frente de Todos,2017-2021,La Rioja,Varón
169,Mónica Edith,Frade,Coalición Cívica ARI,2019-2023,Buenos Aires,Mujer
170,Alicia María,Fregonese de Marcuard,PRO,2017-2021,Entre Ríos,Mujer
171,Federico,Frigerio,PRO,2019-2023,Tierra del Fuego,Varón
172,Gabriel Alberto,Frizza,PRO,2017-2021,Córdoba,Varón
173,Ana Carolina,Gaillard,Frente de Todos,2017-2021,Entre Ríos,Mujer
174,Alejandro,García,PRO,2017-2021,CABA,Varón
175,Ximena,García,UCR,2019-2023,Santa Fe,Mujer
176,Raúl Sebastián,García de Luca,PRO,2019-2023,Buenos Aires,Varón
177,Silvana Micaela,Ginocchio,Frente de Todos,2017-2021,Catamarca,Mujer
178,José Luis,Gioja,Frente de Todos,2019-2023,San Juan,Varón
179,Lucas Javier,Godoy,Frente de Todos,2019-2023,Salta,Varón
180,Álvaro Gustavo,González,PRO,2019-2023,CABA,Varón
181,Josefina Victoria,González,Frente de Todos,2019-2023,Santa Cruz,Varón
182,Pablo Gerardo,González,Frente de Todos,2017-2021,Santa Fe,Mujer
183,Martín Federico,Grande Durand,PRO,2017-2021,Salta,Varón
184,Leonardo,Grosso,Frente de Todos,2019-2023,Buenos Aires,Varón
185,Francisco,Guevara,Frente de Todos,2017-2021,San Juan,Varón
186,Carlos Mario,Gutiérrez,Frente de Todos,2019-2023,Buenos Aires,Varón
187,Carlos Ramiro,Gutiérrez,Córdoba Federal,2019-2023,Córdoba,Varón
188,Itaí,Hagman,Frente de Todos,2019-2023,CABA,Varón
189,Gustavo René,Hein,PRO,2019-2023,Entre Ríos,Varón
190,Carlos Salomón,Heller,Frente de Todos,2017-2021,CABA,Varón
191,Estela Beatriz,Hernández,Frente de Todos,2019-2023,Chubut,Mujer
192,Bernardo José,Herrera,Frente de Todos,2017-2021,Santiago del Estero,Varón
193,Fernando Adolfo,Iglesias,PRO,2017-2021,CABA,Varón
194,Santiago,Igon,Frente de Todos,2019-2023,Chubut,Varón
195,Ingrid,Jetter,PRO,2019-2023,Corrientes,Mujer
196,María de las Mercedes,Joury,PRO,2019-2023,Buenos Aires,Mujer
197,Luis Alfredo,Juez,PRO,2019-2023,Córdoba,Varón
198,Máximo Carlos,Kirchner,Frente de Todos,2019-2023,Buenos Aires,Varón
199,Marcelo,Koenig,Frente de Todos,2017-2021,Buenos Aires,Varón
200,Jorge Enrique,Lacoste,UCR,2017-2021,Entre Ríos,Varón
201,Florencia,Lampreabe,Frente de Todos,2019-2023,Buenos Aires,Mujer
202,Susana Graciela,Landriscini,Frente de Todos,2019-2023,Río Negro,Mujer
203,Luciano Andrés,Laspina,PRO,2017-2021,Santa Fe,Varón
204,Jimena Hebe,Latorre,UCR,2019-2023,Mendoza,Mujer
205,María Lucila,Lehmann,Coalición Cívica ARI,2017-2021,Santa Fe,Mujer
206,Mario Alberto,Leito,Frente de Todos,2019-2023,Tucumán,Varón
207,Aldo Adolfo,Leiva,Frente de Todos,2019-2023,Chaco,Varón
208,Gabriela Mabel,Lena,UCR,2019-2023,Entre Ríos,Mujer
209,María Jimena,López,Frente de Todos,2019-2023,Buenos Aires,Mujer
210,Juan Manuel,López,Coalición Cívica ARI,2017-2021,CABA,Varón
211,Dante Edgardo,López Rodríguez,Frente de Todos,2017-2021,Catamarca,Varón
212,Silvia Gabriela,Lospennato,PRO,2019-2023,Buenos Aires,Mujer
213,Mónica,Macha,Frente de Todos,2017-2021,Buenos Aires,Mujer
214,Rubén Horacio,Manzi,Coalición Cívica ARI,2019-2023,Catamarca,Varón
215,Martín,Maquieyra,PRO,2017-2021,La Pampa,Varón
216,Claudia Gabriela,Márquez,Córdoba Federal,2017-2021,Córdoba,Mujer
217,José Luis,Martiarena,Frente de Todos,2017-2021,Jujuy,Varón
218,Juan,Martín,UCR,2019-2023,Santa Fe,Varón
219,Germán Pedro,Martínez,Frente de Todos,2019-2023,Buenos Aires,Mujer
220,María Dolores,Martínez,UCR,2019-2023,CABA,Mujer
221,María Rosa,Martínez,Frente de Todos,2019-2023,Neuquén,Varón
222,Norman Darío,Martínez,Frente de Todos,2019-2023,Santa Fe,Varón
223,Leonor María,Martínez Villada,Coalición Cívica ARI,2019-2023,Córdoba,Mujer
224,Gisela,Marziotta,Frente de Todos,2017-2021,CABA,Mujer
225,María Lucia,Masin,Frente de Todos,2019-2023,Chaco,Mujer
226,Sergio,Massa,Frente de Todos,2019-2023,Buenos Aires,Varón
227,Vanesa Laura,Massetani,Frente de Todos,2019-2023,Santa Fe,Mujer
228,Lorena,Matzen,UCR,2017-2021,Río Negro,Mujer
229,Gladys,Medina,PRO,2017-2021,Buenos Aires,Varón
230,Martín Nicolás,Medina,Frente de Todos,2017-2021,Tucumán,Mujer
231,Josefina,Mendoza,UCR,2017-2021,Buenos Aires,Mujer
232,Gustavo,Menna,UCR,2017-2021,Chubut,Varón
233,Diego Matías,Mestre,UCR,2017-2021,Córdoba,Varón
234,María Carolina,Moisés,Frente de Todos,2019-2023,Jujuy,Mujer
235,Osmar Antonio,Monaldi,PRO,2017-2021,Jujuy,Varón
236,María Luisa,Montoto,Frente de Todos,2017-2021,Santiago del Estero,Mujer
237,Flavia Lorena,Morales,Frente Renovador de la Concordia Social,2017-2021,Misiones,Mujer
238,Victoria,Morales Gorleri,PRO,2019-2023,CABA,Mujer
239,Cecilia,Moreau,Frente de Todos,2019-2023,Buenos Aires,Mujer
240,Leopoldo Raúl Guido,Moreau,Frente de Todos,2017-2021,Buenos Aires,Varón
241,Juan,Mosqueda,Frente de Todos,2017-2021,Chaco,Varón
242,Patricia,Mounier,Frente de Todos,2017-2021,Santa Fe,Mujer
243,Juan Facundo,Moyano,Frente de Todos,2019-2023,Buenos Aires,Varón
244,Rosa Rosario,Muñoz,Frente de Todos,2017-2021,Chubut,Mujer
245,Claudia Inés,Najul,UCR,2017-2021,Mendoza,Mujer
246,Miguel,Nanni Valero,UCR,2019-2023,Salta,Varón
247,Graciela,Navarro,Frente de Todos,2019-2023,Santiago del Estero,Mujer
248,Estela Mary del Rosario,Neder,Frente de Todos,2019-2023,Santiago del Estero,Mujer
249,Mario Raúl,Negri,UCR,2019-2023,Córdoba,Varón
250,José Carlos,Nuñez,PRO,2019-2023,Santa Fe,Varón
251,Alejandra,Obeid,Frente de Todos,2019-2023,Santa Fe,Mujer
252,María Graciela,Ocaña,PRO,2017-2021,Buenos Aires,Mujer
253,Paula Mariana,Oliveto Lago,Coalición Cívica ARI,2017-2021,CABA,Mujer
254,Claudia Beatriz,Ormachea,Frente de Todos,2019-2023,Buenos Aires,Mujer
255,Humberto Marcelo,Orrego,Producción y Trabajo,2019-2023,San Juan,Varón
256,Blanca Inés,Osuna,Frente de Todos,2019-2023,Entre Ríos,Varón
257,María Graciela,Parola,Frente de Todos,2019-2023,Formosa,Mujer
258,Luis Mario,Pastori,UCR,2017-2021,Misiones,Varón
259,José Luis,Patiño,PRO,2017-2021,CABA,Varón
260,Paula Andrea,Penacca,Frente de Todos,2019-2023,CABA,Mujer
261,Hernán,Pérez Araujo,Frente de Todos,2019-2023,La Pampa,Varón
262,Elda Aida,Pertile,Frente de Todos,2017-2021,Chaco,Mujer
263,Luis Alfonso,Petri,UCR,2017-2021,Mendoza,Varón
264,María Carla,Piccolomini,PRO,2017-2021,Buenos Aires,Mujer
265,Carmen,Polledo,PRO,2017-2021,CABA,Mujer
266,Carlos Ybrahin,Ponce,Frente de Todos,2019-2023,San Luis,Varón
267,Fabio José,Quetglas,UCR,2017-2021,Buenos Aires,Varón
268,José Luis,Ramón,Unidad y Equidad Federal,2017-2021,Mendoza,Varón
269,Ariel,Rauschenberger,Frente de Todos,2017-2021,La Pampa,Varón
270,Estela Mercedes,Regidor Belledone,UCR,2017-2021,Corrientes,Mujer
271,María Luján,Rey,PRO,2019-2023,Buenos Aires,Mujer
272,Roxana Nahir Claudia,Reyes,UCR,2017-2021,Santa Cruz,Mujer
273,Dina Esther,Rezinovsky,PRO,2019-2023,CABA,Mujer
274,José Luis,Riccardo,UCR,2017-2021,San Luis,Varón
275,Cristian Adrián,Ritondo,PRO,2019-2023,Buenos Aires,Varón
276,Jorge Raúl,Rizzotti,UCR,2019-2023,Jujuy,Varón
277,Alejandro Esteban,Rodríguez,Consenso Federal,2019-2023,Buenos Aires,Varón
278,Nicolás,Rodríguez Saá,Frente de Todos,2017-2021,Buenos Aires,Varón
279,Jorge Antonio,Romero,UCR,2019-2023,Córdoba,Varón
280,Víctor Hugo,Romero,Frente de Todos,2017-2021,Corrientes,Varón
281,Victoria,Rosso,Frente de Todos,2017-2021,San Luis,Mujer
282,Adriana Noemí,Ruarte,PRO,2019-2023,Córdoba,Mujer
283,José Arnaldo,Ruíz Aragón,Frente de Todos,2019-2023,Corrientes,Varón
284,Laura,Russo,Frente de Todos,2017-2021,Buenos Aires,Mujer
285,Julio Enrique,Sahad,PRO,2017-2021,La Rioja,Varón
286,Sebastián Nicolás,Salvador,UCR,2019-2023,Buenos Aires,Varón
287,Francisco,Sánchez,PRO,2019-2023,Neuquén,Varón
288,Nancy Aracely,Sand Giorasi,Frente de Todos,2019-2023,Corrientes,Mujer
289,Alma Liliana,Sapag,Mov. Pop. Neuquino,2017-2021,Neuquén,Mujer
290,Jorge Emilio,Sarghini,Consenso Federal,2017-2021,Buenos Aires,Varón
291,Diego Horacio,Sartori,Frente Renovador de la Concordia Social,2019-2023,Misiones,Varón
292,Gisela,Scaglia,PRO,2017-2021,Santa Fe,Mujer
293,Alfredo Oscar,Schiavoni,PRO,2019-2023,Misiones,Varón
294,David Pablo,Schlereth,PRO,2017-2021,Neuquén,Varón
295,María Liliana,Schwindt,Frente de Todos,2017-2021,Buenos Aires,Mujer
296,Carlos Américo,Selva,Frente de Todos,2019-2023,Buenos Aires,Varón
297,Magdalena,Sierra,Frente de Todos,2017-2021,Buenos Aires,Mujer
298,Vanesa,Siley,Frente de Todos,2017-2021,Buenos Aires,Mujer
299,Martín Ignacio,Soria,Frente de Todos,2019-2023,Río Negro,Varón
300,Ayelén,Spósito,Frente de Todos,2017-2021,Río Negro,Mujer
301,Héctor Antonio,Stefani,PRO,2017-2021,Tierra del Fuego,Varón
302,Mariana,Stilman,Coalición Cívica ARI,2019-2023,Buenos Aires,Mujer
303,Facundo,Suárez Lastra,UCR,2017-2021,CABA,Varón
304,Luis Rodolfo,Tailhade,Frente de Todos,2019-2023,Buenos Aires,Varón
305,Alicia,Terada,Coalición Cívica ARI,2017-2021,Chaco,Mujer
306,Pablo,Tonelli,PRO,2019-2023,CABA,Varón
307,Pablo,Torello,PRO,2019-2023,Buenos Aires,Varón
308,Ignacio Agustín,Torres,PRO,2019-2023,Chubut,Varón
309,Mirta,Tundis,Frente de Todos,2017-2021,Buenos Aires,Mujer
310,Marisa Lourdes,Uceda,Frente de Todos,2019-2023,Mendoza,Mujer
311,Romina,Uhrig,Frente de Todos,2017-2021,Buenos Aires,Mujer
312,Eduardo Félix,Valdés,Frente de Todos,2019-2023,CABA,Varón
313,Fernanda,Vallejos,Frente de Todos,2017-2021,Buenos Aires,Mujer
314,Jorge Alberto,Vara,UCR,2019-2023,Corrientes,Varón
315,Juan Benedicto,Vázquez,Frente de Todos,2017-2021,Santa Cruz,Varón
316,Paola,Vessvessian,Frente de Todos,2019-2023,Santa Cruz,Mujer
317,Alejandra María,Vigo,Córdoba Federal,2017-2021,Córdoba,Mujer
318,Daniela Marina,Vilar,Frente de Todos,2019-2023,Buenos Aires,Mujer
319,Natalia Soledad,Villa,PRO,2017-2021,Buenos Aires,Mujer
320,Carlos Alberto,Vivero,Frente de Todos,2017-2021,Neuquén,Varón
321,Ricardo,Wellbach,Frente Renovador de la Concordia Social,2017-2021,Misiones,Varón
322,Waldo Ezequiel,Wolff,PRO,2019-2023,Buenos Aires,Varón
323,Emiliano Benjamín,Yacobitti,UCR,2019-2023,CABA,Varón
324,Liliana Patricia,Yambrún,Frente de Todos,2019-2023,Buenos Aires,Mujer
325,Hugo Rubén,Yasky,Frente de Todos,2017-2021,Buenos Aires,Varón
326,Pablo Raúl,Yedlin,Frente de Todos,2017-2021,Tucumán,Varón
327,Carolina,Yutrovic,Frente de Todos,2017-2021,Tierra del Fuego,Mujer
328,Federico Raúl,Zamarbide,UCR,2017-2021,Mendoza,Varón
329,Andrés,Zottos,Justicialista,2017-2021,Salta,Varón
330,Mariana,Zuvic,Coalición Cívica ARI,2019-2023,CABA,Mujer
